scenario_id,facility_id,year,region,capacity,component_id,subassembly_id,system_boundary_id,material_class_id,material_type_id,level_1_analysis_group,level_2_analysis_group,min_quantity_kg,max_quantity_kg,avg_quantity_kg
current,Solar PV - CdTe UPV,2020,US,2500,cabling,cabling,foreground,raw,copper,other metals and alloys,non-vulnerable,8603375.092,8603375.092,8603375.092
current,Solar PV - CdTe UPV,2020,US,2500,cabling,cabling,foreground,finished,thermoplastic,composites and polymers,non-vulnerable,3469097.408,3469097.408,3469097.408
current,Solar PV - CdTe UPV,2020,US,2500,inverter,general inverter,foreground,finished,aluminum,other metals and alloys,aluminum,511720.7825,511720.7825,511720.7825
current,Solar PV - CdTe UPV,2020,US,2500,inverter,general inverter,background,raw,chromium,other metals and alloys,chromium,2684.016047,2684.016047,2684.016047
current,Solar PV - CdTe UPV,2020,US,2500,inverter,general inverter,background,raw,cobalt,other metals and alloys,cobalt,91.024328,91.024328,91.024328
current,Solar PV - CdTe UPV,2020,US,2500,inverter,general inverter,foreground,raw,copper,other metals and alloys,non-vulnerable,1308594.949,1308594.949,1308594.949
current,Solar PV - CdTe UPV,2020,US,2500,inverter,general inverter,background,raw,dysprosium,other metals and alloys,dysprosium,0.001775,0.001775,0.001775
current,Solar PV - CdTe UPV,2020,US,2500,inverter,general inverter,background,raw,gallium,other metals and alloys,gallium,1.089734,1.089734,1.089734
current,Solar PV - CdTe UPV,2020,US,2500,inverter,general inverter,foreground,finished,glass reinforced plastic,composites and polymers,non-vulnerable,277344.6055,277344.6055,277344.6055
current,Solar PV - CdTe UPV,2020,US,2500,inverter,general inverter,background,raw,lithium,other metals and alloys,lithium,0.001517,0.001517,0.001517
current,Solar PV - CdTe UPV,2020,US,2500,inverter,general inverter,foreground,finished,low carbon steel,steel,non-vulnerable,5617187.235,5617187.235,5617187.235
current,Solar PV - CdTe UPV,2020,US,2500,inverter,general inverter,background,raw,manganese,other metals and alloys,manganese,106069.6746,106069.6746,106069.6746
current,Solar PV - CdTe UPV,2020,US,2500,inverter,general inverter,background,raw,nickel,other metals and alloys,nickel,79411.4701,79411.4701,79411.4701
current,Solar PV - CdTe UPV,2020,US,2500,inverter,general inverter,background,raw,niobium,other metals and alloys,niobium,16.346015,16.346015,16.346015
current,Solar PV - CdTe UPV,2020,US,2500,inverter,general inverter,foreground,finished,other,other materials,non-vulnerable,85936.85708,85936.85708,85936.85708
current,Solar PV - CdTe UPV,2020,US,2500,inverter,general inverter,foreground,finished,polyester,composites and polymers,non-vulnerable,171873.7142,171873.7142,171873.7142
current,Solar PV - CdTe UPV,2020,US,2500,inverter,general inverter,background,raw,praseodymium,other metals and alloys,praseodymium,28.703827,28.703827,28.703827
current,Solar PV - CdTe UPV,2020,US,2500,inverter,general inverter,background,raw,terbium,other metals and alloys,terbium,0.001062,0.001062,0.001062
current,Solar PV - CdTe UPV,2020,US,2500,inverter,general inverter,foreground,finished,thermoplastic,composites and polymers,non-vulnerable,85936.85708,85936.85708,85936.85708
current,Solar PV - CdTe UPV,2020,US,2500,inverter,general inverter,background,raw,tin,other metals and alloys,tin,7.325115,7.325115,7.325115
current,Solar PV - CdTe UPV,2020,US,2500,inverter,general inverter,background,raw,titanium,other metals and alloys,titanium,2710.455273,2710.455273,2710.455273
current,Solar PV - CdTe UPV,2020,US,2500,inverter,general inverter,background,raw,vanadium,other metals and alloys,vanadium,0.006927,0.006927,0.006927
current,Solar PV - CdTe UPV,2020,US,2500,inverter,general inverter,background,raw,zinc,other metals and alloys,zinc,895.158589,895.158589,895.158589
current,Solar PV - CdTe UPV,2020,US,2500,inverter,inverter printed board assembly,foreground,finished,acetone,other materials,non-vulnerable,19.81872,19.81872,19.81872
current,Solar PV - CdTe UPV,2020,US,2500,inverter,inverter printed board assembly,foreground,finished,alkyl amines,other materials,non-vulnerable,154.214415,154.214415,154.214415
current,Solar PV - CdTe UPV,2020,US,2500,inverter,inverter printed board assembly,foreground,finished,aluminum,other metals and alloys,aluminum,3006.458535,3006.458535,3006.458535
current,Solar PV - CdTe UPV,2020,US,2500,inverter,inverter printed board assembly,foreground,finished,aluminum oxide,other materials,non-vulnerable,75.55887,75.55887,75.55887
current,Solar PV - CdTe UPV,2020,US,2500,inverter,inverter printed board assembly,foreground,finished,ammonia,other materials,non-vulnerable,8.2578,8.2578,8.2578
current,Solar PV - CdTe UPV,2020,US,2500,inverter,inverter printed board assembly,foreground,finished,argon,other materials,non-vulnerable,60.901275,60.901275,60.901275
current,Solar PV - CdTe UPV,2020,US,2500,inverter,inverter printed board assembly,foreground,finished,arsenic,other materials,arsenic,0,0,0
current,Solar PV - CdTe UPV,2020,US,2500,inverter,inverter printed board assembly,foreground,finished,chlorine,other materials,non-vulnerable,0.206445,0.206445,0.206445
current,Solar PV - CdTe UPV,2020,US,2500,inverter,inverter printed board assembly,background,raw,chromium,other metals and alloys,chromium,3.657422,3.657422,3.657422
current,Solar PV - CdTe UPV,2020,US,2500,inverter,inverter printed board assembly,foreground,raw,chromium,other metals and alloys,chromium,0,0,0
current,Solar PV - CdTe UPV,2020,US,2500,inverter,inverter printed board assembly,background,raw,cobalt,other metals and alloys,cobalt,0.000043,0.000043,0.000043
