scenario_id,facility_id,year,region,material_class_id,material_type_id,level_1_analysis_group,level_2_analysis_group,availability_material_id,availability_unit,availability_material_data_type,availability_data_source_id,availability_timespan,availability_country_of_origin,percent_projected_availability
current,Solar PV - CdTe UPV,2020,US,finished,aluminum,other metals and alloys,aluminum,aluminum,metric tons,reserves,USGS-MineralsCommoditySummaries-2022,2020,Global,0.000076
current,Solar PV - CdTe UPV,2020,US,finished,arsenic,other materials,arsenic,arsenic,metric tons,reserves,USGS-MineralsCommoditySummaries-2021,2020,Global,0
current,Solar PV - CdTe UPV,2020,US,finished,hydrogen fluoride,other materials,fluorspar,fluorspar,metric tons,reserves,USGS-MineralsCommoditySummaries-2022,2020,Global,0
current,Solar PV - CdTe UPV,2020,US,finished,lithium,other metals and alloys,lithium,lithium,metric tons,reserves,USGS-MineralsCommoditySummaries-2022,2020,Global,0.000011
current,Solar PV - CdTe UPV,2020,US,finished,tellurium,other metals and alloys,tellurium,tellurium,metric tons,reserves,USGS-MineralsCommoditySummaries-2022,2020,Global,0.510293
current,Solar PV - CdTe UPV,2020,US,finished,titanium dioxide,other metals and alloys,titanium,"titanium dioxide, mineral concentrates",metric tons,reserves,USGS-MineralsCommoditySummaries-2022,2020,Global,0
current,Solar PV - CdTe UPV,2020,US,raw,chromium,other metals and alloys,chromium,chromium,metric tons,reserves,USGS-MineralsCommoditySummaries-2022,2020,Global,0.000075
current,Solar PV - CdTe UPV,2020,US,raw,cobalt,other metals and alloys,cobalt,cobalt,metric tons,reserves,USGS-MineralsCommoditySummaries-2022,2020,Global,0.000032
current,Solar PV - CdTe UPV,2020,US,raw,dysprosium,other metals and alloys,dysprosium,dysprosium,metric tons,reserves,European_Commission_2020,2020,Global,0
current,Solar PV - CdTe UPV,2020,US,raw,gallium,other metals and alloys,gallium,gallium,metric tons,reserves,USGS-MineralsCommoditySummaries-2022,2020,Global,0.000034
current,Solar PV - CdTe UPV,2020,US,raw,graphite,other materials,graphite,"natural graphite, total",metric tons,reserves,USGS-MineralsCommoditySummaries-2022,2020,Global,0.000001
current,Solar PV - CdTe UPV,2020,US,raw,lithium,other metals and alloys,lithium,lithium,metric tons,reserves,USGS-MineralsCommoditySummaries-2022,2020,Global,0
current,Solar PV - CdTe UPV,2020,US,raw,manganese,other metals and alloys,manganese,manganese,metric tons,reserves,USGS-MineralsCommoditySummaries-2022,2020,Global,0.000186
current,Solar PV - CdTe UPV,2020,US,raw,nickel,other metals and alloys,nickel,nickel,metric tons,reserves,USGS-MineralsCommoditySummaries-2022,2020,Global,0.002278
current,Solar PV - CdTe UPV,2020,US,raw,niobium,other metals and alloys,niobium,niobium,metric tons,reserves,USGS-MineralsCommoditySummaries-2022,2020,Global,0.000002
current,Solar PV - CdTe UPV,2020,US,raw,palladium,other metals and alloys,palladium,palladium,metric tons,reserves,USGS-MineralsCommoditySummaries-2022,2020,Global,0
current,Solar PV - CdTe UPV,2020,US,raw,praseodymium,other metals and alloys,praseodymium,praseodymium,metric tons,reserves,European_Commission_2020,2020,Global,0.000195
current,Solar PV - CdTe UPV,2020,US,raw,terbium,other metals and alloys,terbium,terbium,metric tons,reserves,European_Commission_2020,2020,Global,0.000001
current,Solar PV - CdTe UPV,2020,US,raw,tin,other metals and alloys,tin,tin,metric tons,reserves,USGS-MineralsCommoditySummaries-2022,2020,Global,0.000132
current,Solar PV - CdTe UPV,2020,US,raw,titanium,other metals and alloys,titanium,titanium,metric tons,reserves,USGS-MineralsCommoditySummaries-2022,2020,Global,0.000009
current,Solar PV - CdTe UPV,2020,US,raw,vanadium,other metals and alloys,vanadium,vanadium,metric tons,reserves,USGS-MineralsCommoditySummaries-2022,2020,Global,0
current,Solar PV - CdTe UPV,2020,US,raw,zinc,other metals and alloys,zinc,zinc,metric tons,reserves,USGS-MineralsCommoditySummaries-2022,2020,Global,0.001511
current,Solar PV - Commercial Rooftop,2020,US,finished,aluminum,other metals and alloys,aluminum,aluminum,metric tons,reserves,USGS-MineralsCommoditySummaries-2022,2020,Global,0.000162
current,Solar PV - Commercial Rooftop,2020,US,finished,arsenic,other materials,arsenic,arsenic,metric tons,reserves,USGS-MineralsCommoditySummaries-2021,2020,Global,0
current,Solar PV - Commercial Rooftop,2020,US,finished,hydrogen fluoride,other materials,fluorspar,fluorspar,metric tons,reserves,USGS-MineralsCommoditySummaries-2022,2020,Global,0.000004
current,Solar PV - Commercial Rooftop,2020,US,finished,titanium dioxide,other metals and alloys,titanium,"titanium dioxide, mineral concentrates",metric tons,reserves,USGS-MineralsCommoditySummaries-2022,2020,Global,0
current,Solar PV - Commercial Rooftop,2020,US,finished,zirconium,other materials,zirconium,zirconium,metric tons,reserves,USGS-MineralsCommoditySummaries-2022,2020,Global,0.00001
current,Solar PV - Commercial Rooftop,2020,US,raw,chromium,other metals and alloys,chromium,chromium,metric tons,reserves,USGS-MineralsCommoditySummaries-2022,2020,Global,0.000024
