facility_id,component_id,material_type_id,level_1_analysis_group,level_2_analysis_group,kg_per_plant,assumed_plant_size_mw
land-based wind,array and export cables,aluminum,other metals and alloys,aluminum,483219.7128,200.6
land-based wind,array and export cables,chromium,other metals and alloys,chromium,587.8368358,200.6
land-based wind,array and export cables,cobalt,other metals and alloys,cobalt,0.0002006,200.6
land-based wind,array and export cables,copper,other metals and alloys,non-vulnerable,237030.1465,200.6
land-based wind,array and export cables,manganese,other metals and alloys,manganese,127.8259308,200.6
land-based wind,array and export cables,nickel,other metals and alloys,nickel,-9.8639032,200.6
land-based wind,array and export cables,thermoplastic,composites and polymers,non-vulnerable,888359.1527,200.6
land-based wind,array and export cables,tin,other metals and alloys,tin,0.0214642,200.6
land-based wind,array and export cables,titanium,other metals and alloys,titanium,2.5620632,200.6
land-based wind,array and export cables,vanadium,other metals and alloys,vanadium,0.0028084,200.6
land-based wind,array and export cables,zinc,other metals and alloys,zinc,17.8259178,200.6
land-based wind,foundation,aluminum,other metals and alloys,aluminum,259.2791108,200.6
land-based wind,foundation,boron,other materials,non-vulnerable,2471.417276,200.6
land-based wind,foundation,chromium,other metals and alloys,chromium,34539.46527,200.6
land-based wind,foundation,chromium steel,steel,non-vulnerable,160387.8618,200.6
land-based wind,foundation,cobalt,other metals and alloys,cobalt,84.1452808,200.6
land-based wind,foundation,concrete,concrete,non-vulnerable,78985073.16,200.6
land-based wind,foundation,copper,other metals and alloys,non-vulnerable,1391.342744,200.6
land-based wind,foundation,dysprosium,other metals and alloys,dysprosium,0.0014042,200.6
land-based wind,foundation,epoxy,composites and polymers,non-vulnerable,2275.082834,200.6
land-based wind,foundation,gallium,other metals and alloys,gallium,1.579725,200.6
land-based wind,foundation,lithium,other metals and alloys,lithium,0.550647,200.6
land-based wind,foundation,low carbon steel,steel,non-vulnerable,2272716.453,200.6
land-based wind,foundation,manganese,other metals and alloys,manganese,75083.64159,200.6
land-based wind,foundation,nickel,other metals and alloys,nickel,78473.48872,200.6
land-based wind,foundation,niobium,other metals and alloys,niobium,11.6271772,200.6
land-based wind,foundation,praseodymium,other metals and alloys,praseodymium,20.3484628,200.6
land-based wind,foundation,reinforcing steel,steel,non-vulnerable,1703671.859,200.6
land-based wind,foundation,terbium,other metals and alloys,terbium,0.0008024,200.6
land-based wind,foundation,tin,other metals and alloys,tin,5.7516032,200.6
land-based wind,foundation,titanium,other metals and alloys,titanium,1930.590247,200.6
land-based wind,foundation,vanadium,other metals and alloys,vanadium,0.0032096,200.6
land-based wind,foundation,zinc,other metals and alloys,zinc,701.803112,200.6
land-based wind,roads,aggregate,aggregate,non-vulnerable,107304960,200.6
land-based wind,substation,aluminum,other metals and alloys,aluminum,820.4062572,200.6
land-based wind,substation,boron,other materials,non-vulnerable,3.5066886,200.6
land-based wind,substation,cast iron,cast iron,non-vulnerable,579.0631936,200.6
land-based wind,substation,chromium,other metals and alloys,chromium,1444.384393,200.6
land-based wind,substation,cobalt,other metals and alloys,cobalt,16.161339,200.6
land-based wind,substation,concrete,concrete,non-vulnerable,112074.9121,200.6
land-based wind,substation,copper,other metals and alloys,non-vulnerable,36986.24345,200.6
land-based wind,substation,dysprosium,other metals and alloys,dysprosium,0.001003,200.6
land-based wind,substation,electrical steel,steel,electrical steel,102494.033,200.6
land-based wind,substation,epoxy,composites and polymers,non-vulnerable,24.3343848,200.6
land-based wind,substation,fiberglass_e,composites and polymers,non-vulnerable,2347.951787,200.6
land-based wind,substation,gallium,other metals and alloys,gallium,0.1179528,200.6
land-based wind,substation,glass fiber-reinforced polymer,composites and polymers,non-vulnerable,294.2543226,200.6
land-based wind,substation,lead,other metals and alloys,non-vulnerable,10.5662038,200.6
land-based wind,substation,lithium,other metals and alloys,lithium,0.0008024,200.6
land-based wind,substation,low carbon steel,steel,non-vulnerable,97656.44566,200.6
land-based wind,substation,manganese,other metals and alloys,manganese,2794.200328,200.6
land-based wind,substation,neodymium,other metals and alloys,neodymium,0,200.6
land-based wind,substation,nickel,other metals and alloys,nickel,1825.660801,200.6
land-based wind,substation,niobium,other metals and alloys,niobium,0.299897,200.6
land-based wind,substation,other,other materials,non-vulnerable,42554.66415,200.6
land-based wind,substation,plastic,composites and polymers,non-vulnerable,5667.039066,200.6
land-based wind,substation,praseodymium,other metals and alloys,praseodymium,0.5414194,200.6
land-based wind,substation,silicone,composites and polymers,non-vulnerable,10102.30808,200.6
land-based wind,substation,terbium,other metals and alloys,terbium,0.0006018,200.6
land-based wind,substation,thermoplastic,composites and polymers,non-vulnerable,306.5817944,200.6
land-based wind,substation,tin,other metals and alloys,tin,1.48444,200.6
land-based wind,substation,titanium,other metals and alloys,titanium,56.4895618,200.6
land-based wind,substation,vanadium,other metals and alloys,vanadium,0.0002006,200.6
land-based wind,substation,zinc,other metals and alloys,zinc,44.6557666,200.6
land-based wind,turbine,aluminum,other metals and alloys,aluminum,161774.1139,200.6
land-based wind,turbine,balsa,other materials,non-vulnerable,109484.6347,200.6
land-based wind,turbine,carbon fiber,composites and polymers,carbon fiber,106397.2611,200.6
