scenario_id,facility_id,year,region,capacity,component_id,subassembly_id,system_boundary_id,material_class_id,material_type_id,level_1_analysis_group,level_2_analysis_group,min_quantity_kg,max_quantity_kg,avg_quantity_kg
current,land-based wind,2020,US,10000,array and export cables,total,foreground,finished,aluminum,other metals and alloys,aluminum,22235741.06,25941697.9,24088719.48
current,land-based wind,2020,US,10000,array and export cables,total,background,raw,chromium,other metals and alloys,chromium,27049.779,31558.0755,29303.92725
current,land-based wind,2020,US,10000,array and export cables,total,background,raw,cobalt,other metals and alloys,cobalt,0.004959,0.005785,0.005372
current,land-based wind,2020,US,10000,array and export cables,total,foreground,raw,copper,other metals and alloys,non-vulnerable,10907131.52,12724986.77,11816059.15
current,land-based wind,2020,US,10000,array and export cables,total,background,raw,manganese,other metals and alloys,manganese,5882.010576,6862.345672,6372.178124
current,land-based wind,2020,US,10000,array and export cables,total,background,raw,nickel,other metals and alloys,nickel,-453.898182,-529.547879,-491.723031
current,land-based wind,2020,US,10000,array and export cables,total,foreground,finished,thermoplastic,composites and polymers,non-vulnerable,40878555.99,47691648.66,44285102.33
current,land-based wind,2020,US,10000,array and export cables,total,background,raw,tin,other metals and alloys,tin,0.98949,1.154406,1.071948
current,land-based wind,2020,US,10000,array and export cables,total,background,raw,titanium,other metals and alloys,titanium,117.897012,137.546514,127.721763
current,land-based wind,2020,US,10000,array and export cables,total,background,raw,vanadium,other metals and alloys,vanadium,0.129412,0.150981,0.140196
current,land-based wind,2020,US,10000,array and export cables,total,background,raw,zinc,other metals and alloys,zinc,820.276488,956.989236,888.632862
current,land-based wind,2020,US,10000,foundation,total,foreground,finished,aluminum,other metals and alloys,aluminum,12925.1796,297279.1308,12925.1796
current,land-based wind,2020,US,10000,foundation,total,background,raw,boron,other materials,non-vulnerable,121850.3973,127134.7181,123201.2554
current,land-based wind,2020,US,10000,foundation,total,background,raw,chromium,other metals and alloys,chromium,1721807.836,5267431.722,1721807.836
current,land-based wind,2020,US,10000,foundation,total,foreground,finished,chromium steel,steel,non-vulnerable,7995406.873,24602988.34,7995406.873
current,land-based wind,2020,US,10000,foundation,total,background,raw,cobalt,other metals and alloys,cobalt,4194.675858,11533.66328,4194.675858
current,land-based wind,2020,US,10000,foundation,total,foreground,finished,concrete,concrete,non-vulnerable,3894268686,4063152541,3937441334
current,land-based wind,2020,US,10000,foundation,total,foreground,raw,copper,other metals and alloys,non-vulnerable,69359.06236,213538.5306,69359.06236
current,land-based wind,2020,US,10000,foundation,total,background,raw,dysprosium,other metals and alloys,dysprosium,0.065175,0.173748,0.065175
current,land-based wind,2020,US,10000,foundation,total,foreground,finished,epoxy,composites and polymers,non-vulnerable,113413.8999,724356.1919,113413.8999
current,land-based wind,2020,US,10000,foundation,total,background,raw,gallium,other metals and alloys,gallium,78.75245,225.878947,78.75245
current,land-based wind,2020,US,10000,foundation,total,background,raw,lithium,other metals and alloys,lithium,27.146069,28.413303,27.4464
current,land-based wind,2020,US,10000,foundation,total,foreground,finished,low carbon steel,steel,non-vulnerable,113295934.8,272403985.5,113295934.8
current,land-based wind,2020,US,10000,foundation,total,background,raw,manganese,other metals and alloys,manganese,3742953.224,9918207.635,3742953.224
current,land-based wind,2020,US,10000,foundation,total,background,raw,nickel,other metals and alloys,nickel,3911938.619,10838424.24,3911938.619
current,land-based wind,2020,US,10000,foundation,total,background,raw,niobium,other metals and alloys,niobium,579.624394,1536.784735,579.624394
current,land-based wind,2020,US,10000,foundation,total,background,raw,praseodymium,other metals and alloys,praseodymium,1014.375597,2687.990347,1014.375597
current,land-based wind,2020,US,10000,foundation,total,foreground,finished,reinforcing steel,steel,non-vulnerable,84928806.52,252750066.6,84928806.52
current,land-based wind,2020,US,10000,foundation,total,background,raw,terbium,other metals and alloys,terbium,0.038984,0.103929,0.038984
current,land-based wind,2020,US,10000,foundation,total,background,raw,tin,other metals and alloys,tin,286.716065,772.022345,286.716065
current,land-based wind,2020,US,10000,foundation,total,background,raw,titanium,other metals and alloys,titanium,96240.79381,255268.7496,96240.79381
current,land-based wind,2020,US,10000,foundation,total,background,raw,vanadium,other metals and alloys,vanadium,0.157577,0.426762,0.157577
current,land-based wind,2020,US,10000,foundation,total,background,raw,zinc,other metals and alloys,zinc,34985.20316,94433.31683,34985.20316
current,land-based wind,2020,US,10000,roads,total,foreground,raw,aggregate,aggregate,non-vulnerable,4814280359,5884120439,5349200399
current,land-based wind,2020,US,10000,substation,total,foreground,finished,aluminum,other metals and alloys,aluminum,14284.93886,136995.2676,40897.6218
current,land-based wind,2020,US,10000,substation,total,background,finished,aluminum,other metals and alloys,aluminum,0,0,0
current,land-based wind,2020,US,10000,substation,total,background,raw,boron,other materials,non-vulnerable,68.754877,1126.427651,174.814928
current,land-based wind,2020,US,10000,substation,total,foreground,finished,cast iron,cast iron,non-vulnerable,11353.24629,186002.9591,28866.56221
current,land-based wind,2020,US,10000,substation,total,background,raw,chromium,other metals and alloys,chromium,28230.3028,231265.0914,72003.20521
current,land-based wind,2020,US,10000,substation,total,background,raw,cobalt,other metals and alloys,cobalt,313.047527,2556.638759,805.650151
current,land-based wind,2020,US,10000,substation,total,foreground,finished,concrete,concrete,non-vulnerable,2197366.359,35999980.51,5586984.649
current,land-based wind,2020,US,10000,substation,total,foreground,raw,copper,other metals and alloys,non-vulnerable,405599.9811,7450454.717,1843780.832
current,land-based wind,2020,US,10000,substation,total,background,raw,dysprosium,other metals and alloys,dysprosium,0.020783,0.331615,0.053031
