facility_id,component_id,material_type_id,level_1_analysis_group,level_2_analysis_group,kg_per_plant,assumed_plant_size_mw
Solar PV - CdTe UPV,cabling,copper,other metals and alloys,non-vulnerable,344135.0037,100
Solar PV - CdTe UPV,cabling,thermoplastic,composites and polymers,non-vulnerable,138763.8963,100
Solar PV - CdTe UPV,inverter,acetone,other materials,non-vulnerable,0.7927,100
Solar PV - CdTe UPV,inverter,alkyl amines,other materials,non-vulnerable,6.1686,100
Solar PV - CdTe UPV,inverter,aluminum,other metals and alloys,aluminum,20589.0896,100
Solar PV - CdTe UPV,inverter,aluminum oxide,other materials,non-vulnerable,3.0224,100
Solar PV - CdTe UPV,inverter,ammonia,other materials,non-vulnerable,0.3303,100
Solar PV - CdTe UPV,inverter,argon,other materials,non-vulnerable,2.4361,100
Solar PV - CdTe UPV,inverter,arsenic,other materials,arsenic,0,100
Solar PV - CdTe UPV,inverter,chlorine,other materials,non-vulnerable,0.0083,100
Solar PV - CdTe UPV,inverter,chromium,other metals and alloys,chromium,107.5069,100
Solar PV - CdTe UPV,inverter,cobalt,other metals and alloys,cobalt,3.641,100
Solar PV - CdTe UPV,inverter,copper,other metals and alloys,non-vulnerable,57372.4514,100
Solar PV - CdTe UPV,inverter,diborane,other materials,non-vulnerable,0,100
Solar PV - CdTe UPV,inverter,dysprosium,other metals and alloys,dysprosium,0.0001,100
Solar PV - CdTe UPV,inverter,epoxy,composites and polymers,non-vulnerable,1260.4788,100
Solar PV - CdTe UPV,inverter,ethanolamines,other materials,non-vulnerable,2.0314,100
Solar PV - CdTe UPV,inverter,gallium,other metals and alloys,gallium,0.0436,100
Solar PV - CdTe UPV,inverter,glass,other materials,non-vulnerable,1.9158,100
Solar PV - CdTe UPV,inverter,glass reinforced plastic,composites and polymers,non-vulnerable,11095.1715,100
Solar PV - CdTe UPV,inverter,gold,other metals and alloys,non-vulnerable,0.0495,100
Solar PV - CdTe UPV,inverter,helium,other materials,non-vulnerable,0.2395,100
Solar PV - CdTe UPV,inverter,hexafluoroethane,other materials,non-vulnerable,0.0743,100
Solar PV - CdTe UPV,inverter,hexamethyldisilazane,other materials,non-vulnerable,0.033,100
Solar PV - CdTe UPV,inverter,hydrochloric acid,other materials,non-vulnerable,3.8399,100
Solar PV - CdTe UPV,inverter,hydrogen,other materials,non-vulnerable,0.3303,100
Solar PV - CdTe UPV,inverter,hydrogen fluoride,other materials,fluorspar,0.3716,100
Solar PV - CdTe UPV,inverter,iron,other metals and alloys,non-vulnerable,11.2389,100
Solar PV - CdTe UPV,inverter,isopropanol,other materials,non-vulnerable,2.8902,100
Solar PV - CdTe UPV,inverter,lead,other metals and alloys,non-vulnerable,2.081,100
Solar PV - CdTe UPV,inverter,lime,other materials,non-vulnerable,0.0165,100
Solar PV - CdTe UPV,inverter,lithium,other metals and alloys,lithium,0.0001,100
Solar PV - CdTe UPV,inverter,low carbon steel,steel,non-vulnerable,224687.4894,100
Solar PV - CdTe UPV,inverter,manganese,other metals and alloys,manganese,4242.8188,100
Solar PV - CdTe UPV,inverter,methyl-3-methyoxypropionate,other materials,non-vulnerable,2.1223,100
Solar PV - CdTe UPV,inverter,molybdenum,other metals and alloys,non-vulnerable,1.1809,100
Solar PV - CdTe UPV,inverter,nickel,other metals and alloys,nickel,3178.1904,100
Solar PV - CdTe UPV,inverter,niobium,other metals and alloys,niobium,0.6538,100
Solar PV - CdTe UPV,inverter,nitric acid,other materials,non-vulnerable,1.1891,100
Solar PV - CdTe UPV,inverter,nitrogen,other materials,non-vulnerable,398.4719,100
Solar PV - CdTe UPV,inverter,other,other materials,non-vulnerable,3520.8946,100
Solar PV - CdTe UPV,inverter,oxygen,other materials,non-vulnerable,16.8707,100
Solar PV - CdTe UPV,inverter,palladium,other metals and alloys,palladium,0.0083,100
Solar PV - CdTe UPV,inverter,phosphate rock,other materials,non-vulnerable,0.8258,100
Solar PV - CdTe UPV,inverter,phosphoric acid,other materials,non-vulnerable,2.9646,100
Solar PV - CdTe UPV,inverter,polyester,composites and polymers,non-vulnerable,6885.9562,100
Solar PV - CdTe UPV,inverter,praseodymium,other metals and alloys,praseodymium,1.1482,100
Solar PV - CdTe UPV,inverter,PTFE fluoropolymers,other materials,non-vulnerable,0.0413,100
Solar PV - CdTe UPV,inverter,silicon,other metals and alloys,non-vulnerable,0.4294,100
Solar PV - CdTe UPV,inverter,silicone,composites and polymers,non-vulnerable,0.0165,100
Solar PV - CdTe UPV,inverter,silver,other materials,non-vulnerable,0.1817,100
Solar PV - CdTe UPV,inverter,sodium hydroxide,other materials,non-vulnerable,11.8169,100
Solar PV - CdTe UPV,inverter,sulfuric acid,other materials,non-vulnerable,10.7929,100
Solar PV - CdTe UPV,inverter,terbium,other metals and alloys,terbium,0,100
Solar PV - CdTe UPV,inverter,thermoplastic,composites and polymers,non-vulnerable,4689.9596,100
Solar PV - CdTe UPV,inverter,tin,other metals and alloys,tin,5.3715,100
Solar PV - CdTe UPV,inverter,titanium,other metals and alloys,titanium,108.4189,100
Solar PV - CdTe UPV,inverter,titanium dioxide,other metals and alloys,titanium,1.4616,100
Solar PV - CdTe UPV,inverter,trichloromethane,other materials,non-vulnerable,0.0165,100
Solar PV - CdTe UPV,inverter,trifluoromethane,other materials,non-vulnerable,0.0413,100
Solar PV - CdTe UPV,inverter,vanadium,other metals and alloys,vanadium,0.0003,100
Solar PV - CdTe UPV,inverter,zeolite,other materials,non-vulnerable,0.4129,100
Solar PV - CdTe UPV,inverter,zinc,other metals and alloys,zinc,42.4665,100
