scenario_id,facility_id,year,region,material_class_id,material_type_id,level_1_analysis_group,level_2_analysis_group,availability_material_id,availability_unit,availability_material_data_type,availability_data_source_id,availability_timespan,availability_country_of_origin,percent_current_availability
current,Solar PV - CdTe UPV,2020,US,finished,aluminum,other metals and alloys,aluminum,aluminum,metric tons,primary production,USGS-MineralsYearbook-2020,2020,Global,0.037479
current,Solar PV - CdTe UPV,2020,US,finished,arsenic,other materials,arsenic,arsenic,metric tons,production,USGS-MineralsCommoditySummaries-2021,2020,Global,0
current,Solar PV - CdTe UPV,2020,US,finished,hydrogen fluoride,other materials,fluorspar,fluorspar,metric tons,mine production,USGS-MineralsCommoditySummaries-2022,2020,Global,0
current,Solar PV - CdTe UPV,2020,US,finished,lithium,other metals and alloys,lithium,lithium,metric tons,mine production,USGS-MineralsCommoditySummaries-2022,2020,Global,0.003022
current,Solar PV - CdTe UPV,2020,US,finished,magnesium,other metals and alloys,magnesium,magnesium metal,metric tons,smelter production,USGS-MineralsCommoditySummaries-2022,2020,Global,0.064735
current,Solar PV - CdTe UPV,2020,US,finished,tellurium,other metals and alloys,tellurium,tellurium,metric tons,refined production,USGS-MineralsCommoditySummaries-2022,2020,Global,28.147853
current,Solar PV - CdTe UPV,2020,US,finished,titanium dioxide,other metals and alloys,titanium,"titanium dioxide, mineral concentrates",metric tons,"mine production, ilmenite and rutile",USGS-MineralsCommoditySummaries-2022,2020,Global,0
current,Solar PV - CdTe UPV,2020,US,raw,chromium,other metals and alloys,chromium,chromium,metric tons,production,USGS-MineralsYearbook-2020,2020,Global,0.001147
current,Solar PV - CdTe UPV,2020,US,raw,cobalt,other metals and alloys,cobalt,cobalt,metric tons,production,USGS-MineralsCommoditySummaries-2022,2020,Global,0.001474
current,Solar PV - CdTe UPV,2020,US,raw,dysprosium,other metals and alloys,dysprosium,dysprosium,metric tons,production,European_Commission_2020,2020,Global,0.000009
current,Solar PV - CdTe UPV,2020,US,raw,gallium,other metals and alloys,gallium,gallium,metric tons,production,USGS-MineralsCommoditySummaries-2022,2020,Global,0.010415
current,Solar PV - CdTe UPV,2020,US,raw,graphite,other materials,graphite,"natural graphite, total",metric tons,production,USGS-MineralsCommoditySummaries-2022,2020,Global,0.00023
current,Solar PV - CdTe UPV,2020,US,raw,lithium,other metals and alloys,lithium,lithium,metric tons,mine production,USGS-MineralsCommoditySummaries-2022,2020,Global,0.000001
current,Solar PV - CdTe UPV,2020,US,raw,manganese,other metals and alloys,manganese,manganese,metric tons,production,USGS-MineralsYearbook-2020,2020,Global,0.014653
current,Solar PV - CdTe UPV,2020,US,raw,nickel,other metals and alloys,nickel,nickel,metric tons,mine production,USGS-MineralsCommoditySummaries-2022,2020,Global,0.086211
current,Solar PV - CdTe UPV,2020,US,raw,niobium,other metals and alloys,niobium,niobium,metric tons,production,USGS-MineralsYearbook-2021,2020,Global,0.00063
current,Solar PV - CdTe UPV,2020,US,raw,palladium,other metals and alloys,palladium,palladium,metric tons,mine production,USGS-MineralsYearbook-2020,2020,Global,0.000095
current,Solar PV - CdTe UPV,2020,US,raw,praseodymium,other metals and alloys,praseodymium,praseodymium,metric tons,production,USGS-MineralsCommoditySummaries-2021,2020,Global,0.00501
current,Solar PV - CdTe UPV,2020,US,raw,terbium,other metals and alloys,terbium,terbium,metric tons,production,European_Commission_2020,2020,Global,0.000025
current,Solar PV - CdTe UPV,2020,US,raw,tin,other metals and alloys,tin,tin,metric tons,production,USGS-MineralsCommoditySummaries-2022,2020,Global,0.002454
current,Solar PV - CdTe UPV,2020,US,raw,titanium,other metals and alloys,titanium,titanium,metric tons,production,USGS-MineralsCommoditySummaries-2022,2020,Global,0.029583
current,Solar PV - CdTe UPV,2020,US,raw,vanadium,other metals and alloys,vanadium,vanadium,metric tons,production,USGS-MineralsCommoditySummaries-2022,2020,Global,0
current,Solar PV - CdTe UPV,2020,US,raw,zinc,other metals and alloys,zinc,zinc,metric tons,production,USGS-MineralsYearbook-2020,2020,Global,0.03166
current,Solar PV - Commercial Rooftop,2020,US,finished,aluminum,other metals and alloys,aluminum,aluminum,metric tons,primary production,USGS-MineralsYearbook-2020,2020,Global,0.079591
current,Solar PV - Commercial Rooftop,2020,US,finished,arsenic,other materials,arsenic,arsenic,metric tons,production,USGS-MineralsCommoditySummaries-2021,2020,Global,0
current,Solar PV - Commercial Rooftop,2020,US,finished,hydrogen fluoride,other materials,fluorspar,fluorspar,metric tons,mine production,USGS-MineralsCommoditySummaries-2022,2020,Global,0.000165
current,Solar PV - Commercial Rooftop,2020,US,finished,magnesium,other metals and alloys,magnesium,magnesium metal,metric tons,smelter production,USGS-MineralsCommoditySummaries-2022,2020,Global,0.063817
current,Solar PV - Commercial Rooftop,2020,US,finished,titanium dioxide,other metals and alloys,titanium,"titanium dioxide, mineral concentrates",metric tons,"mine production, ilmenite and rutile",USGS-MineralsCommoditySummaries-2022,2020,Global,0.000002
current,Solar PV - Commercial Rooftop,2020,US,finished,zirconium,other materials,zirconium,zirconium,metric tons,mine production,USGS-MineralsCommoditySummaries-2022,2020,Global,0.000583
current,Solar PV - Commercial Rooftop,2020,US,raw,chromium,other metals and alloys,chromium,chromium,metric tons,production,USGS-MineralsYearbook-2020,2020,Global,0.000365
current,Solar PV - Commercial Rooftop,2020,US,raw,cobalt,other metals and alloys,cobalt,cobalt,metric tons,production,USGS-MineralsCommoditySummaries-2022,2020,Global,0.000034
current,Solar PV - Commercial Rooftop,2020,US,raw,dysprosium,other metals and alloys,dysprosium,dysprosium,metric tons,production,European_Commission_2020,2020,Global,0.000006
current,Solar PV - Commercial Rooftop,2020,US,raw,gallium,other metals and alloys,gallium,gallium,metric tons,production,USGS-MineralsCommoditySummaries-2022,2020,Global,0.000249
current,Solar PV - Commercial Rooftop,2020,US,raw,lithium,other metals and alloys,lithium,lithium,metric tons,mine production,USGS-MineralsCommoditySummaries-2022,2020,Global,0
current,Solar PV - Commercial Rooftop,2020,US,raw,manganese,other metals and alloys,manganese,manganese,metric tons,production,USGS-MineralsYearbook-2020,2020,Global,0.001017
current,Solar PV - Commercial Rooftop,2020,US,raw,nickel,other metals and alloys,nickel,nickel,metric tons,mine production,USGS-MineralsCommoditySummaries-2022,2020,Global,0.001882
current,Solar PV - Commercial Rooftop,2020,US,raw,niobium,other metals and alloys,niobium,niobium,metric tons,production,USGS-MineralsYearbook-2021,2020,Global,0.000015
current,Solar PV - Commercial Rooftop,2020,US,raw,palladium,other metals and alloys,palladium,palladium,metric tons,mine production,USGS-MineralsYearbook-2020,2020,Global,0
current,Solar PV - Commercial Rooftop,2020,US,raw,praseodymium,other metals and alloys,praseodymium,praseodymium,metric tons,production,USGS-MineralsCommoditySummaries-2021,2020,Global,0.000143
current,Solar PV - Commercial Rooftop,2020,US,raw,terbium,other metals and alloys,terbium,terbium,metric tons,production,European_Commission_2020,2020,Global,0.000016
current,Solar PV - Commercial Rooftop,2020,US,raw,tin,other metals and alloys,tin,tin,metric tons,production,USGS-MineralsCommoditySummaries-2022,2020,Global,0.06813
current,Solar PV - Commercial Rooftop,2020,US,raw,titanium,other metals and alloys,titanium,titanium,metric tons,production,USGS-MineralsCommoditySummaries-2022,2020,Global,0.000887
current,Solar PV - Commercial Rooftop,2020,US,raw,vanadium,other metals and alloys,vanadium,vanadium,metric tons,production,USGS-MineralsCommoditySummaries-2022,2020,Global,0
current,Solar PV - Commercial Rooftop,2020,US,raw,zinc,other metals and alloys,zinc,zinc,metric tons,production,USGS-MineralsYearbook-2020,2020,Global,0.000486
