facility_id,material_type_id,use,level_1_analysis_group,level_2_analysis_group,fraction_of_use,data_source_ids
land-based wind,aluminum,Construction,other metals and alloys,aluminum,0.15,{USGS-MineralsYearbook-2020}
land-based wind,aluminum,Consumer goods,other metals and alloys,aluminum,0.23,{USGS-MineralsYearbook-2020}
land-based wind,aluminum,Other,other metals and alloys,aluminum,0.09,"{""Computed from other values""}"
land-based wind,aluminum,Packaging,other metals and alloys,aluminum,0.18,{USGS-MineralsYearbook-2020}
land-based wind,aluminum,Transportation,other metals and alloys,aluminum,0.35,{USGS-MineralsYearbook-2020}
land-based wind,chromium,Other,other metals and alloys,chromium,0.19,"{""Computed from other values""}"
land-based wind,chromium,Steel,other metals and alloys,chromium,0.81,{USGS-MineralsYearbook-2020}
land-based wind,cobalt,Alloys,other metals and alloys,cobalt,0.46,{USGS-MineralsYearbook-2019}
land-based wind,cobalt,Chemicals,other metals and alloys,cobalt,0.31,{USGS-MineralsYearbook-2019}
land-based wind,cobalt,Other,other metals and alloys,cobalt,0.09,"{""Computed from other values""}"
land-based wind,cobalt,Steel,other metals and alloys,cobalt,0.14,{USGS-MineralsYearbook-2019}
land-based wind,dysprosium,Magnets,other metals and alloys,dysprosium,1.00,{USGS-Report2011-5094}
land-based wind,electrical steel,Machinery and appliances,steel,electrical steel,1.00,{US_International_Trade_Commission_2020}
land-based wind,gallium,Electronics,other metals and alloys,gallium,0.85,{USGS-MineralsYearbook-2019}
land-based wind,gallium,Other,other metals and alloys,gallium,0.15,"{""Computed from other values""}"
land-based wind,graphite,Metal products,other materials,graphite,0.13,{USGS-MineralsYearbook-2019}
land-based wind,graphite,Other,other materials,graphite,0.87,"{""Computed from other values"",USGS-MineralsYearbook-2019}"
land-based wind,lithium,Batteries,other metals and alloys,lithium,0.29,{USGS-paper1802K}
land-based wind,lithium,Ceramics and glass,other metals and alloys,lithium,0.35,{USGS-paper1802K}
land-based wind,lithium,Other,other metals and alloys,lithium,0.36,"{""Computed from other values""}"
land-based wind,manganese,Other,other metals and alloys,manganese,0.09,"{""Computed from other values""}"
land-based wind,manganese,Steel,other metals and alloys,manganese,0.91,{USGS-MineralsYearbook-2019}
land-based wind,neodymium,Magnets,other metals and alloys,neodymium,0.76,{USGS-Report2011-5094}
land-based wind,neodymium,Other,other metals and alloys,neodymium,0.24,"{""Computed from other values""}"
land-based wind,nickel,Alloys,other metals and alloys,nickel,0.12,{USGS-MineralsYearbook-2018}
land-based wind,nickel,Other,other metals and alloys,nickel,0.18,"{""Computed from other values""}"
land-based wind,nickel,Steel,other metals and alloys,nickel,0.70,{USGS-MineralsYearbook-2018}
land-based wind,niobium,Alloys,other metals and alloys,niobium,0.23,{USGS-MineralsYearbook-2019}
land-based wind,niobium,Other,other metals and alloys,niobium,0.15,"{""Computed from other values""}"
land-based wind,niobium,Steel,other metals and alloys,niobium,0.63,{USGS-MineralsYearbook-2019}
land-based wind,praseodymium,Magnets,other metals and alloys,praseodymium,0.70,{USGS-Report2011-5094}
land-based wind,praseodymium,Other,other metals and alloys,praseodymium,0.30,"{""Computed from other values""}"
land-based wind,terbium,Chemicals,other metals and alloys,terbium,0.89,{USGS-Report2011-5094}
land-based wind,terbium,Magnets,other metals and alloys,terbium,0.11,{USGS-Report2011-5094}
land-based wind,tin,Alloys,other metals and alloys,tin,0.10,{USGS-MineralsYearbook-2018}
land-based wind,tin,Chemicals,other metals and alloys,tin,0.21,{USGS-MineralsYearbook-2018}
land-based wind,tin,Coatings,other metals and alloys,tin,0.19,{USGS-MineralsYearbook-2018}
land-based wind,tin,Metal products,other metals and alloys,tin,0.11,{USGS-MineralsYearbook-2018}
land-based wind,tin,Other,other metals and alloys,tin,0.38,"{""Computed from other values"",USGS-MineralsYearbook-2018}"
land-based wind,titanium,Alloys,other metals and alloys,titanium,0.11,{USGS-MineralsYearbook-2019}
land-based wind,titanium,Other,other metals and alloys,titanium,0.10,"{""Computed from other values""}"
land-based wind,titanium,Steel,other metals and alloys,titanium,0.78,{USGS-MineralsYearbook-2019}
land-based wind,vanadium,Alloys,other metals and alloys,vanadium,0.39,{USGS-MineralsYearbook-2019}
land-based wind,vanadium,Other,other metals and alloys,vanadium,0.22,"{USGS-MineralsYearbook-2019,""Computed from other values""}"
land-based wind,vanadium,Steel,other metals and alloys,vanadium,0.39,{USGS-MineralsYearbook-2019}
land-based wind,zinc,Alloys,other metals and alloys,zinc,0.14,{USGS-MineralsYearbook-2019}
land-based wind,zinc,Coatings,other metals and alloys,zinc,0.85,{USGS-MineralsYearbook-2019}
land-based wind,zinc,Steel,other metals and alloys,zinc,0.85,{USGS-MineralsYearbook-2019}
offshore wind,aluminum,Construction,other metals and alloys,aluminum,0.15,{USGS-MineralsYearbook-2020}
offshore wind,aluminum,Consumer goods,other metals and alloys,aluminum,0.23,{USGS-MineralsYearbook-2020}
offshore wind,aluminum,Other,other metals and alloys,aluminum,0.09,"{""Computed from other values""}"
offshore wind,aluminum,Packaging,other metals and alloys,aluminum,0.18,{USGS-MineralsYearbook-2020}
offshore wind,aluminum,Transportation,other metals and alloys,aluminum,0.35,{USGS-MineralsYearbook-2020}
offshore wind,chromium,Other,other metals and alloys,chromium,0.19,"{""Computed from other values""}"
offshore wind,chromium,Steel,other metals and alloys,chromium,0.81,{USGS-MineralsYearbook-2020}
offshore wind,cobalt,Alloys,other metals and alloys,cobalt,0.46,{USGS-MineralsYearbook-2019}
offshore wind,cobalt,Chemicals,other metals and alloys,cobalt,0.31,{USGS-MineralsYearbook-2019}
