facility_id,component_id,material_type_id,level_1_analysis_group,level_2_analysis_group,kg_per_turbine,assumed_rated_turbine_capacity_mw
land-based wind,turbine,aluminum,other metals and alloys,aluminum,2741.9341344,3.4
land-based wind,turbine,balsa,other materials,non-vulnerable,1855.6717744,3.4
land-based wind,turbine,carbon fiber,composites and polymers,carbon fiber,1803.3434080,3.4
land-based wind,turbine,casting steel,steel,non-vulnerable,599.0145024,3.4
land-based wind,turbine,cast iron,cast iron,non-vulnerable,28708.9922670,3.4
land-based wind,turbine,chromium,other metals and alloys,chromium,3461.4778616,3.4
land-based wind,turbine,chromium steel,steel,non-vulnerable,15773.8414998,3.4
land-based wind,turbine,cobalt,other metals and alloys,cobalt,8.3020384,3.4
land-based wind,turbine,copper,other metals and alloys,non-vulnerable,3386.3499316,3.4
land-based wind,turbine,dysprosium,other metals and alloys,dysprosium,6.4175680,3.4
land-based wind,turbine,electrical steel,steel,electrical steel,4364.1907952,3.4
land-based wind,turbine,epoxy,composites and polymers,non-vulnerable,11793.2878516,3.4
land-based wind,turbine,fiberglass_e,composites and polymers,non-vulnerable,31035.5844414,3.4
land-based wind,turbine,gallium,other metals and alloys,gallium,0.1523846,3.4
land-based wind,turbine,galvanized steel,steel,non-vulnerable,1840.9264606,3.4
land-based wind,turbine,glass fiber-reinforced polymer,composites and polymers,non-vulnerable,315.2738264,3.4
land-based wind,turbine,glass reinforced plastic,composites and polymers,non-vulnerable,1209.1556340,3.4
land-based wind,turbine,graphite,other materials,graphite,15.6419142,3.4
land-based wind,turbine,iron,other metals and alloys,non-vulnerable,2083.6734692,3.4
land-based wind,turbine,lithium,other metals and alloys,lithium,3.0792202,3.4
land-based wind,turbine,low carbon steel,steel,non-vulnerable,350716.3841494,3.4
land-based wind,turbine,magnetic steel,steel,non-vulnerable,623.3568942,3.4
land-based wind,turbine,manganese,other metals and alloys,manganese,6723.3840056,3.4
land-based wind,turbine,neodymium,other metals and alloys,neodymium,134.8567432,3.4
land-based wind,turbine,nickel,other metals and alloys,nickel,7211.5795744,3.4
land-based wind,turbine,niobium,other metals and alloys,niobium,1.0357828,3.4
land-based wind,turbine,other,other materials,non-vulnerable,3306.1713968,3.4
land-based wind,turbine,PET foam,composites and polymers,non-vulnerable,858.7619156,3.4
land-based wind,turbine,plastic,composites and polymers,non-vulnerable,149.1325068,3.4
land-based wind,turbine,polyester,composites and polymers,non-vulnerable,3554.7138414,3.4
land-based wind,turbine,praseodymium,other metals and alloys,praseodymium,1.8118464,3.4
land-based wind,turbine,PVC foam,composites and polymers,non-vulnerable,753.4510330,3.4
land-based wind,turbine,reinforcing steel,steel,non-vulnerable,46.9029286,3.4
land-based wind,turbine,silicone,composites and polymers,non-vulnerable,117.1840804,3.4
land-based wind,turbine,terbium,other metals and alloys,terbium,0.0000782,3.4
land-based wind,turbine,thermoplastic,composites and polymers,non-vulnerable,1376.7741924,3.4
land-based wind,turbine,tin,other metals and alloys,tin,0.5368532,3.4
land-based wind,turbine,titanium,other metals and alloys,titanium,172.4998194,3.4
land-based wind,turbine,vanadium,other metals and alloys,vanadium,0.0005168,3.4
land-based wind,turbine,zinc,other metals and alloys,zinc,112.5994354,3.4
