facility_id,material_type_id,availability_material_id,country_of_origin,percent_global_production_from_source,availability_data_source_id,availability_material_data_type
land-based wind,aggregate,crushed stone,Other countries,97.06,USGS-MineralsYearbook-2022,primary production
land-based wind,aggregate,crushed stone,United States,2.94,USGS-MineralsYearbook-2022,primary production
land-based wind,aluminum,aluminum,Argentina,0.46,USGS-MineralsYearbook-2020,primary production
land-based wind,aluminum,aluminum,Australia,2.43,USGS-MineralsYearbook-2020,primary production
land-based wind,aluminum,aluminum,Azerbaijan,0.08,USGS-MineralsYearbook-2020,primary production
land-based wind,aluminum,aluminum,Bahrain,2.38,USGS-MineralsYearbook-2020,primary production
land-based wind,aluminum,aluminum,Brazil,1.05,USGS-MineralsYearbook-2020,primary production
land-based wind,aluminum,aluminum,Cameroon,0.11,USGS-MineralsYearbook-2020,primary production
land-based wind,aluminum,aluminum,Canada,4.78,USGS-MineralsYearbook-2020,primary production
land-based wind,aluminum,aluminum,China,56.87,USGS-MineralsYearbook-2020,primary production
land-based wind,aluminum,aluminum,Egypt,0.40,USGS-MineralsYearbook-2020,primary production
land-based wind,aluminum,aluminum,France,0.66,USGS-MineralsYearbook-2020,primary production
land-based wind,aluminum,aluminum,Germany,0.84,USGS-MineralsYearbook-2020,primary production
land-based wind,aluminum,aluminum,Ghana,0.05,USGS-MineralsYearbook-2020,primary production
land-based wind,aluminum,aluminum,Greece,0.28,USGS-MineralsYearbook-2020,primary production
land-based wind,aluminum,aluminum,Iceland,1.32,USGS-MineralsYearbook-2020,primary production
land-based wind,aluminum,aluminum,India,5.46,USGS-MineralsYearbook-2020,primary production
land-based wind,aluminum,aluminum,Indonesia,0.38,USGS-MineralsYearbook-2020,primary production
land-based wind,aluminum,aluminum,Iran,0.69,USGS-MineralsYearbook-2020,primary production
land-based wind,aluminum,aluminum,Kazakhstan,0.38,USGS-MineralsYearbook-2020,primary production
land-based wind,aluminum,aluminum,Malaysia,1.17,USGS-MineralsYearbook-2020,primary production
land-based wind,aluminum,aluminum,Montenegro,0.09,USGS-MineralsYearbook-2020,primary production
land-based wind,aluminum,aluminum,Mozambique,0.88,USGS-MineralsYearbook-2020,primary production
land-based wind,aluminum,aluminum,Netherlands,0.23,USGS-MineralsYearbook-2020,primary production
land-based wind,aluminum,aluminum,New Zealand,0.51,USGS-MineralsYearbook-2020,primary production
land-based wind,aluminum,aluminum,Norway,2.04,USGS-MineralsYearbook-2020,primary production
land-based wind,aluminum,aluminum,Oman,0.61,USGS-MineralsYearbook-2020,primary production
land-based wind,aluminum,aluminum,Other countries,0.05,USGS-MineralsYearbook-2020,primary production
land-based wind,aluminum,aluminum,Qatar,0.97,USGS-MineralsYearbook-2020,primary production
land-based wind,aluminum,aluminum,Romania,0.42,USGS-MineralsYearbook-2020,primary production
land-based wind,aluminum,aluminum,Russia,5.58,USGS-MineralsYearbook-2020,primary production
land-based wind,aluminum,aluminum,Saudi Arabia,1.13,USGS-MineralsYearbook-2020,primary production
land-based wind,aluminum,aluminum,Slovakia,0.23,USGS-MineralsYearbook-2020,primary production
land-based wind,aluminum,aluminum,Slovenia,0.11,USGS-MineralsYearbook-2020,primary production
land-based wind,aluminum,aluminum,South Africa,1.10,USGS-MineralsYearbook-2020,primary production
land-based wind,aluminum,aluminum,Spain,0.31,USGS-MineralsYearbook-2020,primary production
land-based wind,aluminum,aluminum,Sweden,0.18,USGS-MineralsYearbook-2020,primary production
land-based wind,aluminum,aluminum,Tajikistan,0.15,USGS-MineralsYearbook-2020,primary production
land-based wind,aluminum,aluminum,Turkey,0.12,USGS-MineralsYearbook-2020,primary production
land-based wind,aluminum,aluminum,United Arab Emirates,3.87,USGS-MineralsYearbook-2020,primary production
land-based wind,aluminum,aluminum,United Kingdom,0.07,USGS-MineralsYearbook-2020,primary production
land-based wind,aluminum,aluminum,United States,1.55,USGS-MineralsYearbook-2020,primary production
land-based wind,aluminum,aluminum,Venezuela,0.03,USGS-MineralsYearbook-2020,primary production
land-based wind,balsa,balsa,Australia,0.27,UN_Comtrade_Database,exports
land-based wind,balsa,balsa,Brazil,5.17,UN_Comtrade_Database,exports
land-based wind,balsa,balsa,Costa Rica,0.04,UN_Comtrade_Database,exports
land-based wind,balsa,balsa,Denmark,0.21,UN_Comtrade_Database,exports
land-based wind,balsa,balsa,Ecuador,50.52,UN_Comtrade_Database,exports
land-based wind,balsa,balsa,Finland,0.01,UN_Comtrade_Database,exports
land-based wind,balsa,balsa,Germany,1.27,UN_Comtrade_Database,exports
land-based wind,balsa,balsa,Guatemala,0.08,UN_Comtrade_Database,exports
land-based wind,balsa,balsa,Hungary,0.03,UN_Comtrade_Database,exports
land-based wind,balsa,balsa,India,0.03,UN_Comtrade_Database,exports
land-based wind,balsa,balsa,Indonesia,3.82,UN_Comtrade_Database,exports
land-based wind,balsa,balsa,Italy,0.01,UN_Comtrade_Database,exports
land-based wind,balsa,balsa,Lithuania,0.04,UN_Comtrade_Database,exports
land-based wind,balsa,balsa,Luxembourg,0.02,UN_Comtrade_Database,exports
land-based wind,balsa,balsa,Malaysia,0.69,UN_Comtrade_Database,exports
land-based wind,balsa,balsa,Netherlands,0.21,UN_Comtrade_Database,exports
land-based wind,balsa,balsa,Peru,5.95,UN_Comtrade_Database,exports
land-based wind,balsa,balsa,Poland,11.27,UN_Comtrade_Database,exports
land-based wind,balsa,balsa,Portugal,1.47,UN_Comtrade_Database,exports
land-based wind,balsa,balsa,Saudi Arabia,2.70,UN_Comtrade_Database,exports
